"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468924725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468924725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661573
"http://webisa.webdatacommons.org/prov/468924725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468924725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468924725","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468924725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7399769"
"http://webisa.webdatacommons.org/prov/468924725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235229983"
"http://webisa.webdatacommons.org/prov/468924725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43225449"
"http://webisa.webdatacommons.org/prov/468924725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/468924725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
