"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45892544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45892544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413449
"http://webisa.webdatacommons.org/prov/45892544","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/45892544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45892544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45892544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338354941"
"http://webisa.webdatacommons.org/prov/45892544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438596161"
"http://webisa.webdatacommons.org/prov/45892544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290070636"
"http://webisa.webdatacommons.org/prov/45892544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208295170"
"http://webisa.webdatacommons.org/prov/45892544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371105575"
"http://webisa.webdatacommons.org/prov/45892544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56587562"
"http://webisa.webdatacommons.org/prov/45892544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201245532"
"http://webisa.webdatacommons.org/prov/45892544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45892544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
