"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315583377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315583377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464712
"http://webisa.webdatacommons.org/prov/315583377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315583377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315583377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315583377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314441927"
"http://webisa.webdatacommons.org/prov/315583377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309836363"
"http://webisa.webdatacommons.org/prov/315583377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314786082"
"http://webisa.webdatacommons.org/prov/315583377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315583377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
