"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189968766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189968766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171824
"http://webisa.webdatacommons.org/prov/189968766","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189968766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189968766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189968766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443050505"
"http://webisa.webdatacommons.org/prov/189968766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87982880"
"http://webisa.webdatacommons.org/prov/189968766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443277437"
"http://webisa.webdatacommons.org/prov/189968766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343820137"
"http://webisa.webdatacommons.org/prov/189968766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412738115"
"http://webisa.webdatacommons.org/prov/189968766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281952546"
"http://webisa.webdatacommons.org/prov/189968766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412814630"
"http://webisa.webdatacommons.org/prov/189968766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189968766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
