"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224088990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271859
"http://webisa.webdatacommons.org/prov/224088990","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/224088990","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/224088990","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227614933"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321250849"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51055476"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80869680"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77658877"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153029397"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403327434"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116961321"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186713447"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104735898"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249561277"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400578637"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24882044"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112055637"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224088990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
