"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264929387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264929387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459854
"http://webisa.webdatacommons.org/prov/264929387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264929387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264929387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264929387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176180104"
"http://webisa.webdatacommons.org/prov/264929387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171915106"
"http://webisa.webdatacommons.org/prov/264929387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171915107"
"http://webisa.webdatacommons.org/prov/264929387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20830366"
"http://webisa.webdatacommons.org/prov/264929387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20830367"
"http://webisa.webdatacommons.org/prov/264929387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264929387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
