"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483890867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483890867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141787
"http://webisa.webdatacommons.org/prov/483890867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483890867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483890867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483890867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80139383"
"http://webisa.webdatacommons.org/prov/483890867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341522645"
"http://webisa.webdatacommons.org/prov/483890867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70968633"
"http://webisa.webdatacommons.org/prov/483890867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80147961"
"http://webisa.webdatacommons.org/prov/483890867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483890867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
