"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_obstetrician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/nursing_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pediatrician_"
