"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199824056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160938
"http://webisa.webdatacommons.org/prov/199824056","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/199824056","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199824056","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409587011"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335484863"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289118169"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278285484"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430526663"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167643243"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74306242"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102484421"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376919566"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376933949"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189185951"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376968368"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376981001"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376844509"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365334573"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376872177"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429983772"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237156292"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28437554"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376904768"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376913799"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70576561"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185575436"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376796951"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289885564"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365195480"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87516779"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376834074"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244923430"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273549098"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376747665"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238332962"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359274678"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376767587"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79020272"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418188795"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414894641"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243110952"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286437288"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199824056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
