"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371338588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186559
"http://webisa.webdatacommons.org/prov/371338588","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/371338588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371338588","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10758198"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361310612"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180645307"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454255382"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137828678"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372662772"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321725493"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330237357"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409364245"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129017551"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129098411"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58522099"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196272937"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394790134"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100623551"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171016531"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337690477"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65355572"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443429065"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371503575"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134854581"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66249938"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371338588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
