"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208200589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208200589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977586
"http://webisa.webdatacommons.org/prov/208200589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208200589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208200589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208200589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369631903"
"http://webisa.webdatacommons.org/prov/208200589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337901361"
"http://webisa.webdatacommons.org/prov/208200589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254495729"
"http://webisa.webdatacommons.org/prov/208200589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227269911"
"http://webisa.webdatacommons.org/prov/208200589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208200589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
