"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413115582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413115582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537338
"http://webisa.webdatacommons.org/prov/413115582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413115582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413115582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413115582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302044786"
"http://webisa.webdatacommons.org/prov/413115582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49171761"
"http://webisa.webdatacommons.org/prov/413115582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49234716"
"http://webisa.webdatacommons.org/prov/413115582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322646743"
"http://webisa.webdatacommons.org/prov/413115582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327207476"
"http://webisa.webdatacommons.org/prov/413115582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413115582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413115582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413115582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
