"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111315090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60659
"http://webisa.webdatacommons.org/prov/111315090","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/111315090","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/111315090","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271717160"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435588525"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16785469"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68766384"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345963247"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401040769"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416933296"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307748527"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338038849"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184203241"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64032440"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293971150"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367889294"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151340255"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157304613"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287837143"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352503950"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170098902"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173697261"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363109895"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163511605"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281084543"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403565818"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33850388"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374750467"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80537535"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250760499"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36329569"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235625739"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322767364"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335379815"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33995680"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281225888"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154269207"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193457328"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132981161"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191391703"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40246564"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47745507"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206056327"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410962644"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298846724"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153431403"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176146619"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206192010"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176309634"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434591034"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188624435"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353933416"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43265827"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113933846"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206542785"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48898014"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221543423"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352342947"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323252255"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429148522"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174594612"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206789802"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446001280"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300065235"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190389587"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206910302"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108984099"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372870064"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/111315090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
