"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380467124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380467124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278538
"http://webisa.webdatacommons.org/prov/380467124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380467124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380467124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380467124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224101171"
"http://webisa.webdatacommons.org/prov/380467124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408880747"
"http://webisa.webdatacommons.org/prov/380467124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224593966"
"http://webisa.webdatacommons.org/prov/380467124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211864850"
"http://webisa.webdatacommons.org/prov/380467124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380467124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380467124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
