"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225311888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218976
"http://webisa.webdatacommons.org/prov/225311888","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/225311888","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/225311888","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400949476"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96918026"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282674120"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256279227"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357364402"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209577755"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423274058"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123933042"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411362264"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442725797"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198927688"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85906359"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198968677"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30550864"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30610517"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193264531"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435826670"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248760949"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138396775"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215691945"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17469574"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236462359"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13849104"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349601776"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320727170"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99821114"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455648962"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193682228"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112687167"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328876606"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355179245"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317964448"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383751754"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225311888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
