"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350279474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350279474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160602
"http://webisa.webdatacommons.org/prov/350279474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350279474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350279474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350279474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106994950"
"http://webisa.webdatacommons.org/prov/350279474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335709194"
"http://webisa.webdatacommons.org/prov/350279474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185431105"
"http://webisa.webdatacommons.org/prov/350279474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207872616"
"http://webisa.webdatacommons.org/prov/350279474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350279474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350279474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
