"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276339305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276339305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189987
"http://webisa.webdatacommons.org/prov/276339305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276339305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276339305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276339305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412487370"
"http://webisa.webdatacommons.org/prov/276339305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198605969"
"http://webisa.webdatacommons.org/prov/276339305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48481384"
"http://webisa.webdatacommons.org/prov/276339305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254655409"
"http://webisa.webdatacommons.org/prov/276339305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220889402"
"http://webisa.webdatacommons.org/prov/276339305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276339305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
