"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370911229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370911229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708828
"http://webisa.webdatacommons.org/prov/370911229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370911229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370911229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370911229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303848764"
"http://webisa.webdatacommons.org/prov/370911229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401175267"
"http://webisa.webdatacommons.org/prov/370911229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325420370"
"http://webisa.webdatacommons.org/prov/370911229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370911229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
