"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175006638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175006638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988111
"http://webisa.webdatacommons.org/prov/175006638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175006638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175006638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175006638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405627418"
"http://webisa.webdatacommons.org/prov/175006638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406020078"
"http://webisa.webdatacommons.org/prov/175006638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143359965"
"http://webisa.webdatacommons.org/prov/175006638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/175006638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
