"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360957700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20931
"http://webisa.webdatacommons.org/prov/360957700","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360957700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360957700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132293891"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135279496"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443498629"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66975613"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25267445"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190631970"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443889930"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271558319"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444474945"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360957700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
