"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293805384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293805384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282051
"http://webisa.webdatacommons.org/prov/293805384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293805384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293805384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293805384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88584298"
"http://webisa.webdatacommons.org/prov/293805384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300417882"
"http://webisa.webdatacommons.org/prov/293805384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275280571"
"http://webisa.webdatacommons.org/prov/293805384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300233267"
"http://webisa.webdatacommons.org/prov/293805384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293805384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
