"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6533009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6533009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529067
"http://webisa.webdatacommons.org/prov/6533009","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6533009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6533009","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/6533009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293920536"
"http://webisa.webdatacommons.org/prov/6533009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294193342"
"http://webisa.webdatacommons.org/prov/6533009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282843571"
"http://webisa.webdatacommons.org/prov/6533009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86680851"
"http://webisa.webdatacommons.org/prov/6533009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249990299"
"http://webisa.webdatacommons.org/prov/6533009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89843300"
"http://webisa.webdatacommons.org/prov/6533009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294283319"
"http://webisa.webdatacommons.org/prov/6533009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6533009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
