"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346140672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346140672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616522
"http://webisa.webdatacommons.org/prov/346140672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346140672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346140672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346140672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438271408"
"http://webisa.webdatacommons.org/prov/346140672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391909511"
"http://webisa.webdatacommons.org/prov/346140672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391928914"
"http://webisa.webdatacommons.org/prov/346140672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346140672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
