"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216681423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216681423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416605
"http://webisa.webdatacommons.org/prov/216681423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216681423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216681423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216681423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239452514"
"http://webisa.webdatacommons.org/prov/216681423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122273031"
"http://webisa.webdatacommons.org/prov/216681423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315272793"
"http://webisa.webdatacommons.org/prov/216681423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351664704"
"http://webisa.webdatacommons.org/prov/216681423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315709385"
"http://webisa.webdatacommons.org/prov/216681423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216681423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
