"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161602404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909415
"http://webisa.webdatacommons.org/prov/161602404","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/161602404","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/161602404","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238346901"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115939137"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95179668"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214805635"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198799586"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9687115"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193037770"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337389157"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64050562"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358910163"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10175114"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399935322"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322193753"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274959056"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308703932"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290837444"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178846998"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232485622"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419263782"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383621035"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152672242"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45335566"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119425866"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36535829"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187485057"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241787580"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90347793"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149334800"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393848945"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257870314"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283910138"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129127702"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67132415"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98216667"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275029619"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81354141"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414493067"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67098326"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1879002"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10165865"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260465916"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254100850"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94892957"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151726579"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374235308"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147247298"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411026244"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422622203"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98520858"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30681200"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310804224"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346689346"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434458970"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225434788"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346737299"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9835187"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
