"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395416253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395416253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423144
"http://webisa.webdatacommons.org/prov/395416253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395416253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395416253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395416253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170049077"
"http://webisa.webdatacommons.org/prov/395416253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273481025"
"http://webisa.webdatacommons.org/prov/395416253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80855398"
"http://webisa.webdatacommons.org/prov/395416253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395416253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
