"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362033506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208812
"http://webisa.webdatacommons.org/prov/362033506","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/362033506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362033506","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242422323"
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242573519"
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242693473"
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288821705"
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288681877"
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288703008"
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75458093"
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212065822"
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362033506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
