"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309856753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250918
"http://webisa.webdatacommons.org/prov/309856753","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309856753","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309856753","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51854557"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358147048"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215974285"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110911970"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90000518"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363938476"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363955874"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28352626"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52449241"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200991505"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52297366"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/309856753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
