"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10762532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10762532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152552
"http://webisa.webdatacommons.org/prov/10762532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10762532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10762532","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10762532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237696413"
"http://webisa.webdatacommons.org/prov/10762532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337169870"
"http://webisa.webdatacommons.org/prov/10762532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350789675"
"http://webisa.webdatacommons.org/prov/10762532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10762532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
