"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196441937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444551
"http://webisa.webdatacommons.org/prov/196441937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196441937","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196441937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239876332"
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9408268"
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187568928"
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137825204"
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312190277"
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196441937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
