"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115162761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115162761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208383
"http://webisa.webdatacommons.org/prov/115162761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115162761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115162761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115162761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331697796"
"http://webisa.webdatacommons.org/prov/115162761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411562937"
"http://webisa.webdatacommons.org/prov/115162761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306771083"
"http://webisa.webdatacommons.org/prov/115162761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42377521"
"http://webisa.webdatacommons.org/prov/115162761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115162761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115162761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
