"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374833102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894356
"http://webisa.webdatacommons.org/prov/374833102","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/374833102","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374833102","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165361548"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50588430"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45687556"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194347591"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42331115"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352888400"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219711075"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451679170"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67864575"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30398460"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/374833102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
