"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181326720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321443
"http://webisa.webdatacommons.org/prov/181326720","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/181326720","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/181326720","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175332410"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78958290"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28765855"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35082128"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125578064"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80712726"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197380686"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392453666"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406481450"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172478488"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400251638"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254224821"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438025890"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293782881"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210722699"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26755360"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373233293"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295175727"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28731234"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277789106"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12275943"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29064913"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132800104"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181326720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
