"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168869784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168869784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168068
"http://webisa.webdatacommons.org/prov/168869784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168869784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168869784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168869784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55090992"
"http://webisa.webdatacommons.org/prov/168869784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240838890"
"http://webisa.webdatacommons.org/prov/168869784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54938841"
"http://webisa.webdatacommons.org/prov/168869784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174273773"
"http://webisa.webdatacommons.org/prov/168869784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54520035"
"http://webisa.webdatacommons.org/prov/168869784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168869784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168869784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
