"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416513981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416513981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635838
"http://webisa.webdatacommons.org/prov/416513981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416513981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416513981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416513981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150251053"
"http://webisa.webdatacommons.org/prov/416513981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120579804"
"http://webisa.webdatacommons.org/prov/416513981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17971050"
"http://webisa.webdatacommons.org/prov/416513981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/416513981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416513981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
