"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380030960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380030960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199815
"http://webisa.webdatacommons.org/prov/380030960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380030960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380030960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380030960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183625908"
"http://webisa.webdatacommons.org/prov/380030960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84665682"
"http://webisa.webdatacommons.org/prov/380030960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315002149"
"http://webisa.webdatacommons.org/prov/380030960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314945590"
"http://webisa.webdatacommons.org/prov/380030960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380030960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
