"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188796922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188796922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293303
"http://webisa.webdatacommons.org/prov/188796922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188796922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188796922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188796922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73660269"
"http://webisa.webdatacommons.org/prov/188796922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73664325"
"http://webisa.webdatacommons.org/prov/188796922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64271300"
"http://webisa.webdatacommons.org/prov/188796922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255710383"
"http://webisa.webdatacommons.org/prov/188796922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188796922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
