"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317408986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317408986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105866
"http://webisa.webdatacommons.org/prov/317408986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317408986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317408986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317408986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40735284"
"http://webisa.webdatacommons.org/prov/317408986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340024546"
"http://webisa.webdatacommons.org/prov/317408986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112158012"
"http://webisa.webdatacommons.org/prov/317408986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/317408986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/317408986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
