"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261367598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261367598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804773
"http://webisa.webdatacommons.org/prov/261367598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261367598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261367598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261367598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96824768"
"http://webisa.webdatacommons.org/prov/261367598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226969804"
"http://webisa.webdatacommons.org/prov/261367598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113807606"
"http://webisa.webdatacommons.org/prov/261367598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261367598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
