"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155230924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400003
"http://webisa.webdatacommons.org/prov/155230924","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155230924","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155230924","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194881252"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182386381"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147555316"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400579388"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271902143"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65558886"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44312718"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159036775"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382132195"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155230924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
