"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331674569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331674569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215319
"http://webisa.webdatacommons.org/prov/331674569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331674569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331674569","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331674569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159129865"
"http://webisa.webdatacommons.org/prov/331674569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366808829"
"http://webisa.webdatacommons.org/prov/331674569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19923351"
"http://webisa.webdatacommons.org/prov/331674569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402290212"
"http://webisa.webdatacommons.org/prov/331674569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355420290"
"http://webisa.webdatacommons.org/prov/331674569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331674569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331674569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
