"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468340966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468340966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11226
"http://webisa.webdatacommons.org/prov/468340966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468340966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468340966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468340966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239214571"
"http://webisa.webdatacommons.org/prov/468340966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352852629"
"http://webisa.webdatacommons.org/prov/468340966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229218800"
"http://webisa.webdatacommons.org/prov/468340966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468340966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468340966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
