"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274853204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274853204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141959
"http://webisa.webdatacommons.org/prov/274853204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274853204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274853204","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/274853204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217850481"
"http://webisa.webdatacommons.org/prov/274853204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375779764"
"http://webisa.webdatacommons.org/prov/274853204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116999836"
"http://webisa.webdatacommons.org/prov/274853204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291199076"
"http://webisa.webdatacommons.org/prov/274853204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274853204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
