"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162997646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459987
"http://webisa.webdatacommons.org/prov/162997646","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162997646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162997646","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390560195"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204022578"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235406706"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435025348"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448931366"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434767515"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133650612"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29575942"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162997646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
