"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205399314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205399314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478013
"http://webisa.webdatacommons.org/prov/205399314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205399314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205399314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205399314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322085270"
"http://webisa.webdatacommons.org/prov/205399314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87130391"
"http://webisa.webdatacommons.org/prov/205399314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188197429"
"http://webisa.webdatacommons.org/prov/205399314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205399314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205399314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
