"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368095187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368095187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194467
"http://webisa.webdatacommons.org/prov/368095187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368095187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368095187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368095187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62843821"
"http://webisa.webdatacommons.org/prov/368095187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1445094"
"http://webisa.webdatacommons.org/prov/368095187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288039302"
"http://webisa.webdatacommons.org/prov/368095187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368095187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
