"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125561819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165079
"http://webisa.webdatacommons.org/prov/125561819","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/125561819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125561819","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216033816"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45446787"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172506518"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309327220"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451166970"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283569507"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167282180"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235215873"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59276208"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318532886"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410568904"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396718474"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242898945"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242909451"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291546484"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250387710"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395288435"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364504676"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297828365"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125561819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
