"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159771878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159771878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186097
"http://webisa.webdatacommons.org/prov/159771878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159771878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159771878","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159771878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207365480"
"http://webisa.webdatacommons.org/prov/159771878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53827607"
"http://webisa.webdatacommons.org/prov/159771878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68261240"
"http://webisa.webdatacommons.org/prov/159771878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159771878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
