"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195608746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195608746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179398
"http://webisa.webdatacommons.org/prov/195608746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195608746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195608746","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268271143"
"http://webisa.webdatacommons.org/prov/195608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441786852"
"http://webisa.webdatacommons.org/prov/195608746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396642897"
"http://webisa.webdatacommons.org/prov/195608746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195608746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
