"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323254450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323254450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261683
"http://webisa.webdatacommons.org/prov/323254450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323254450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323254450","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323254450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263202281"
"http://webisa.webdatacommons.org/prov/323254450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177528414"
"http://webisa.webdatacommons.org/prov/323254450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189423185"
"http://webisa.webdatacommons.org/prov/323254450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67379767"
"http://webisa.webdatacommons.org/prov/323254450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334396616"
"http://webisa.webdatacommons.org/prov/323254450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323254450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
