"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186992503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186992503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13756
"http://webisa.webdatacommons.org/prov/186992503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186992503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186992503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186992503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236788197"
"http://webisa.webdatacommons.org/prov/186992503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318506090"
"http://webisa.webdatacommons.org/prov/186992503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389665936"
"http://webisa.webdatacommons.org/prov/186992503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389665937"
"http://webisa.webdatacommons.org/prov/186992503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186992503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186992503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
