"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479899035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178772
"http://webisa.webdatacommons.org/prov/479899035","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/479899035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479899035","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262891158"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403379038"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262914134"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396130120"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184242460"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321641482"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137058170"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374142918"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414671083"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67073609"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264146580"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/479899035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
