"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326317962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393533
"http://webisa.webdatacommons.org/prov/326317962","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/326317962","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/326317962","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153563655"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331929764"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209602802"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97383219"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265186732"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266008598"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110361683"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306621132"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380675790"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408297116"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322894625"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368689753"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375742167"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412858505"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259282456"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176485991"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122183625"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168907935"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336669841"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173740933"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343059046"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326317962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
