"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148914585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148914585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110563
"http://webisa.webdatacommons.org/prov/148914585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148914585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148914585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148914585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273718243"
"http://webisa.webdatacommons.org/prov/148914585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408353431"
"http://webisa.webdatacommons.org/prov/148914585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292483247"
"http://webisa.webdatacommons.org/prov/148914585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182123943"
"http://webisa.webdatacommons.org/prov/148914585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148914585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148914585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
