"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343659542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343659542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158822
"http://webisa.webdatacommons.org/prov/343659542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343659542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343659542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411028727"
"http://webisa.webdatacommons.org/prov/343659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169610964"
"http://webisa.webdatacommons.org/prov/343659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317232168"
"http://webisa.webdatacommons.org/prov/343659542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42049454"
"http://webisa.webdatacommons.org/prov/343659542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/343659542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
