"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33300882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33300882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381608
"http://webisa.webdatacommons.org/prov/33300882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33300882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33300882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33300882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189911181"
"http://webisa.webdatacommons.org/prov/33300882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135772267"
"http://webisa.webdatacommons.org/prov/33300882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359940943"
"http://webisa.webdatacommons.org/prov/33300882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33300882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33300882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
