"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371109159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371109159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176022
"http://webisa.webdatacommons.org/prov/371109159","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371109159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371109159","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371109159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134910425"
"http://webisa.webdatacommons.org/prov/371109159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352926285"
"http://webisa.webdatacommons.org/prov/371109159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352781271"
"http://webisa.webdatacommons.org/prov/371109159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361617296"
"http://webisa.webdatacommons.org/prov/371109159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419247396"
"http://webisa.webdatacommons.org/prov/371109159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248436185"
"http://webisa.webdatacommons.org/prov/371109159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352900266"
"http://webisa.webdatacommons.org/prov/371109159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371109159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
