"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47424750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47424750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113044
"http://webisa.webdatacommons.org/prov/47424750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47424750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47424750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47424750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448265073"
"http://webisa.webdatacommons.org/prov/47424750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99837216"
"http://webisa.webdatacommons.org/prov/47424750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139787755"
"http://webisa.webdatacommons.org/prov/47424750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47424750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/47424750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
