"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257249197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24813
"http://webisa.webdatacommons.org/prov/257249197","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/257249197","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/257249197","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230566208"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420335033"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126903202"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231974729"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379554474"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201972206"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268138022"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83936980"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338834249"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190754128"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278506042"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/257249197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
