"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448200537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448200537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11692
"http://webisa.webdatacommons.org/prov/448200537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448200537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448200537","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448200537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410603624"
"http://webisa.webdatacommons.org/prov/448200537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248483192"
"http://webisa.webdatacommons.org/prov/448200537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248483193"
"http://webisa.webdatacommons.org/prov/448200537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448200537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448200537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
