"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307144564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251658
"http://webisa.webdatacommons.org/prov/307144564","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/307144564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307144564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197889862"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32840881"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270372321"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204850729"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354331025"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290923127"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129839918"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431722635"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270599126"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106031363"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150217301"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83912550"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43902263"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301476398"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438290981"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402624861"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153497218"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429920990"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329733478"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307144564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
