"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210216814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442669
"http://webisa.webdatacommons.org/prov/210216814","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/210216814","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/210216814","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163604001"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110687722"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326740997"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268900262"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399370867"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163476772"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124633603"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431920010"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109452138"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14753827"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314357015"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140651670"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322031049"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315219951"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379972024"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144473605"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41627600"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152676205"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103626272"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324253531"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113684643"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12173534"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324250704"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431790156"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265059991"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152611983"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161343609"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149914376"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364910579"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185631187"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69360249"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14383345"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271907851"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371699853"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/210216814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
