"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117896238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402652
"http://webisa.webdatacommons.org/prov/117896238","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/117896238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117896238","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321092597"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263270648"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250026336"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33603716"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300953981"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263198872"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263078419"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438952221"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263083889"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387189699"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414131990"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262979013"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262925397"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296509601"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177259247"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54870811"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117896238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
