"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273562862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268216
"http://webisa.webdatacommons.org/prov/273562862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273562862","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273562862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270301923"
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148379226"
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138142983"
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345146093"
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185966223"
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/273562862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
